Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 16, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Feb 16, 2024",Episode #719 - The Hollywood Flames,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Feb 16, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 23, 2024",Episode #720 - The Ray-O-Vacs,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Feb 23, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Feb 23, 2024",Rhythm Atlas 322 2024-02-19,Denis McGilvray,58:58,295.0,Todd Tyson
"Feb 23, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Todd Tyson
"Feb 23, 2024",Cafe Chill (Episode 2024-08),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 23, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 23, 2024",Life Without Boundaries (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Feb 23, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Todd Tyson
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Mar 01, 2024",Mere Difference (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Mar 01, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 01, 2024",Cafe Chill (Episode 2024-09),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 01, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Todd Tyson
"Mar 01, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Todd Tyson
"Mar 01, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Mar 01, 2024",Episode #721 - Lucky Millinder,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 08, 2024",Episode #722 - Duke & Peacock Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 08, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Mar 08, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Todd Tyson
"Mar 08, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,Todd Tyson
"Mar 08, 2024",Cafe Chill (Episode 2024-10),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 08, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 08, 2024",United We Stand: Telling Our Story (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Todd Tyson
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Todd Tyson
"Mar 08, 2024",Rhythm Atlas 324 2024-03-04 International Women's Day,Denis McGilvray,58:58,295.0,Todd Tyson
"Mar 15, 2024",Rhythm Atlas 325 2024-03-11 Irish Music Special,Denis McGilvray,58:58,295.0,Todd Tyson
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Mar 15, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Todd Tyson
"Mar 15, 2024",Spring Break (hour),With Good Reason,54:00,0.0,Todd Tyson
"Mar 15, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 15, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Mar 15, 2024",Cafe Chill (Episode 2024-11),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 15, 2024",Episode #723 - Slim Gaillard,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 15, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Todd Tyson
"Mar 15, 2024",Global Village David Lindley Special 3.21.24,KMUW,57:00,0.0,Todd Tyson
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Mar 22, 2024",Rhythm Atlas 326 2024-03-18 Folk Alliance Artists,Denis McGilvray,58:58,295.0,Todd Tyson
"Mar 22, 2024",Blue Dimensions M12: Rhapsody In Blue Re-interpretted by banjoist Béla Fleck,Bluesnet Radio,59:00,0.0,Todd Tyson
"Mar 22, 2024",Cafe Chill (Episode 2024-12),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 22, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 22, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Mar 22, 2024",Moving Forward By Looking Back (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Mar 22, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 26, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Todd Tyson
<b>Total Points:</b>,,,,5900.0,
