Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 07, 2024","Between The Lines Radio Newsmagazine for February 28, 2024",Scott Harris,29:00,0.0,Volunteer Staff
"Mar 08, 2024",Deep Threes for 3/6/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Mar 08, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Mar 08, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Volunteer Staff
"Mar 08, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Mar 11, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Volunteer Staff
"Mar 11, 2024",Science unscripted (DW) 03/05/24 - Why do we procrastinate?,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Mar 13, 2024","Between The Lines Radio Newsmagazine for March 6, 2024 ",Scott Harris,29:00,0.0,Volunteer Staff
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Mar 15, 2024",Deep Threes for 3/13/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Mar 15, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Mar 15, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Volunteer Staff
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Mar 15, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Mar 18, 2024",Science unscripted (DW) 03/13/24 - Don't drive tired,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Mar 20, 2024","Between The Lines Radio Newsmagazine for March 13, 2024 ",Scott Harris,29:01,0.0,Volunteer Staff
"Mar 22, 2024",Deep Threes for 3/20/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Mar 22, 2024",High Country Celtic Radio 312 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Mar 22, 2024",Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Mar 22, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Mar 25, 2024","Science unscripted (DW) 02/13/24 - But how safe are you, really?",DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Mar 27, 2024","Between The Lines Radio Newsmagazine for March 20, 2024 ",Scott Harris,29:00,0.0,Volunteer Staff
"Mar 29, 2024",Deep Threes for 3/27/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Mar 29, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Mar 29, 2024",Indigenous in Music with Larry K - Rhonda Head in our Spotlight Interview (Tribal Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Mar 29, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Mar 29, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Mar 29, 2024",Creating Bird Habitat at Home,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",An April Fool’s Birdsong Quiz,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Two Wings and a Tail,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",A Hawk That Hunts in Packs,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Poetry Month: Susan Nguyen,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024","High Island, Texas",BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Mockingbirds Mimic Frogs,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",House Wren - Little Brown Dynamo,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Lyrebirds Shift the Earth,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Birds Dress for Spring,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Aviary: Bird Echolocation to the Rescue,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Burrowing Belted Kingfisher,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Spark Bird: John Kessler and the Music of Birds,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",White-tailed Hawks on the Texas Coastal Plain,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",How Birds Survived the Asteroid,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Why a Gorget Glitters,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Lee Ann Roripaugh: String of Beads,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Aplomado Falcon - Species Recovery in the Works,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Recognizing a Stranded Loon,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",The Secret to Singing Like a Cardinal,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",How Cliff Swallows Build a Nest,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Hawai‘i as a Model for Conservation,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024","Great Tinamou, Eerie Voice in the Jungle",BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Cactus Wren Nest Orientation,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Claire Wahmanholm: You Can Always Hear the Highway,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Unlikely Places to Go Birding,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Beak Meets Seed,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",Birding 101: Finding Birds Any Time of Day,BirdNote,01:45,0.0,Volunteer Staff
"Mar 29, 2024",BirdNoir: The Wild Tom Turkey,BirdNote,01:45,0.0,Volunteer Staff
"Apr 01, 2024",April 2024 Episodes,James O'Connor,35:22,0.0,Volunteer Staff
"Apr 01, 2024",Spring Break (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 01, 2024",Science unscripted (DW) 03/26/24 - Eclipse hunting? Drive carefully!,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 03, 2024","Between The Lines Radio Newsmagazine for March 27, 2024 ",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 05, 2024",Deep Threes for 4/3/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 05, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Apr 05, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 05, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Volunteer Staff
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Apr 05, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 08, 2024",Science unscripted (DW) 04/02/24 - Does your life have a purpose?,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 09, 2024",Selfish (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 10, 2024","Between The Lines Radio Newsmagazine for April 3, 2024 ",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 12, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Apr 12, 2024",Deep Threes for 4/10/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 12, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Apr 12, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 12, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Volunteer Staff
"Apr 12, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 15, 2024",Science unscripted (DW) 04/09/24 - Where am I feeling this music?,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 15, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 17, 2024","Between The Lines Radio Newsmagazine for April 10, 2024 ",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 19, 2024",Deep Threes for 4/17/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 19, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Apr 19, 2024",High Country Celtic Radio 316 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 19, 2024",Indigenous in Music with Larry K - The Johnnys in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 19, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Apr 19, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Volunteer Staff
Yesterday,Science unscripted (DW) 04/16/24 - Are songs becoming stupider?,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
Yesterday,Mere Difference (half),With Good Reason,29:00,0.0,Volunteer Staff
<b>Total Points:</b>,,,,14060.0,
